Code,Description
20343711,Exponential Freight Services
72007763,Diesel Doctor Trucks
72007755,Glomark Transport
20081902,African Supply Solutions
21736608,Mohammed Asif Alli T/A Asif and Omar Logistics
72007781,SA Monster Trucks Promotions
21592513,Djm Logistics Net
72007941,Amaradah Logistics
21137726,Ijubane Logistics
ATMM,Agrotek  TM, Moscow
21646862,Globo Clearing
FH001184,Timberland Services Pty Ltd
21195976,Metier Mixed Concrete Distributors
FH001186,Kwalela Investments Pty Ltd
72007968,Henque 2322
FH001185,Ngubs Delight Logistics
21950695,Estafin
21943104,Bakku Trading
FH001187,Dudas Investments Pty Ltd
21922982,Naledi Clearing Agency
72007951,Shando Ka Ndaba Business Enterprises
21864238,Artic Tern Logistics
21946413,Nhlanhla Trading
21461967,Euphrates Trucking
21837772,Moshokwa Logistics And Cargo Clearing Agent
21919923,Intermarine Roy Shipping And Logistics
21945395,Spring Lights 1357
21441456,New Horizon Freight Solution
21932766,CCTM Trading (Pty) Ltd
21449066,Lucid Freight Solutions Pty Ltd
21948351,APT Projects And Consulting
72007976,Greta International Transport
72007984,Hudson Noble Logistics
21876022,Easywork Enterprise
20103589,All Trans Logistics
21834676,WCM Shipping Services
GREI,GMS (Dubai)Real Esatate Investment Limited
72007992,SuperChin Trucking
21161373,CP Crane Hire
21651652,Lone Star Transport
20728662,Gonga-Grey Trading Enterprise
20259159,Mkhulu Electro Distribution Projects
01786542,Das Commodities
20000426,Eddie'S International Removals
FH001190,Survival Hardware Pty Ltd
FH001188,Coimbra Investments
FH001189,Miravana Enterprises
FH001191,K Mutawu Trading Pvt Ltd
21949595,Freeway Import Export Consultant
21923636,TTH Clearing Agent (Pty) Ltd
21956337,Andileo Trading Enterprise
FH001192,Optional Air (PVT) Ltd
FH001193,Driverite Enterprises T/A Chidavaenzi Transport
FH001194,Toppick Investments (PVT) Ltd
21953907,Bampoen Trading
21905192,Aries Global Logistics
01776521,Dpd Laser Express Logistics
21598015,Oglander Enterprises (Pty)Ltd
21544408,Reliant Freight And Logistics
21875530,Evocom Xpress
21937644,Gad Trucking
21769465,Pinpoint Freight Logistics
72008018,Gachie Engineering And Logistics
21891335,Bouvest 2285
21965661,Shuping And Kopano Trans (Pty) Ltd
72008034,East Of Eden Trading 848
20066093,Muller-Steel Hauliers
21958782,SA Integral Transport
72008042,Komansi Trading
21970710,Ihaul
21942108,Megmill Holdings
21658576,LMC Care Products
21530912,Heavy Hook Logistics
21881203,Trans Kalahari Logistics South Africa
21871853,Epikaizo Packaging
21083584,ZB Transport
72008050,TNK Management
21891941,Tairowanga Holdings
21435910,Professional Central Management T/A The Pallet Sock Company
21647775,Phlasini Transport
FH001195,Soyi Investments Limited
FH001197,Hyrit Quality Suppliers Limited
FH001196,Barron Logistics and Trasport
21424138,Mindset Trading 36
21971275,Gambinosquared Holdings
00861380,Randgest
21904269,CJB Logistics
72008001,Top Breakdowns Vryburg
21974945,T And J Courage Solutions And Services
21950865,DDT Engineering And Logistics
72008069,C R Visser Transport
21587744,Stormant Logistics
72008077,Shepherds Africa Logistics
FH001198,Budget Logistics Ltd
72008085,Eastern Lions
21926686,Vupat General Trading T/A Vupat Freight Forwarding
21955519,Bradron Logistics
21971911,Edgeway Superstore
FOC,Five Ocean Corporation
21881823,Dazzling Mobility
72008115,DMR Blessed Investments
21940644,DRL Holdings
21800960,Dolano
21880517,Jaicubed Freight
21707821,CLI Project Logistics
72008093,Mobile Freight Solutions
21976565,JSC Traders
72008107,Eicker Transport
72008026,Stormant Logistics
21977596,Hotalot Operations SA
FH001199,Armstrong Wise Logistics (Private) Limited
72008123,Promar Trucking
FH001200,Harbner Enterprises (Private) Limited
01390358,Snyman Transport SA
21975836,Fescolly Trading
72008131,Ruah Transport
20940986,Eagles Pride Hatchery
21152154,High Point Trading 258
21829037,Coastal Maritime Development
20088745,Trans-Med Shipping
21982742,Vipend (Pty) Ltd
72008158,U Freight
FH001202,Forshan Trading Limited
21377233,Brunel Logistics Southern Africa
21982998,Aayaan Traders
72008141,Belogix
20810660,Modern Quest Trading
21544955,Van Global Logistics
FH001203,Standard Sales Co. Ltd
21931387,Imperial Logistics Advance
20617757,Super Group Africa
21983617,Saurombe Logistics And Consulting
72008174,Musonza Freight And Logistics
FH001204,Startget Enterprises Private Limited
21988848,Eaglestar Freight And Logistics
21687565,Galco Logistics
21980901,Ubuntu Shipping
21980855,Leading Prospect Trading 141
21971261,Bark Shipping
21952811,Sanbonani Transport And Trading
21960910,Katkenn Trading Solutions
21906105,Load Clear
21980952,Malvisign T/A J&K Imports & Exports
21742338,Unity Garage Doors
20651102,Royal Brides CC
21882366,MGO Clearing Agents
21754477,BCE Global
21928484,Cargolink
25162583,SS Carriers
25149627,Oldnate South Africa
21933894,Alpha International Trading
25305205,Vavisys Logistics Zambia Limited
25275408,Natural Diversity
21903629,Shiv-Dev 1
25265926,The Dunhill Whisky Distillery
25304225,P5 Investments
25090076,DG Africa Freight Services
25288509,A 2 Z Logistics And Projects
22015367,International Parts And Equipment Group (South Africa)
25274401,SB Mutasa
21977510,Mudikwa Investments
25039238,BIT 10GIC
25298066,FTG Export And Import
21925590,HJ Hauliers
25302011,Ruma Energies
25296195,Sikale Transport And Trading Company
22036451,Sky Classics Electronics Private Limited
25250989,The Matrix Clearing Agency
25010185,Mpynder Logistics
25301161,Zeramira
22038837,SIPS International Logistics
25221213,Score Logistics
25296152,Comfort Sleep
22031867,Zhijiang SA Logistic
25299925,Best Prospects 179
21988600,Halwick Investments (Pvt) Ltd
01736981,Amphora SA
